Annual FOIA Report Raw Data Template,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,Exemption 3 Statutes,,,Dates (mm/dd/yy),,,,,Disposition,,,Appeal,,,Reason for Denial on Appeal - Reason(s) ,,,Request for Expedited Processing,,,,Request for Fee Waiver,,,,
General Services Administration,GSA-2021-000650,N,30,"41 U.S.C. § 2102 (amending 41 U.S.C. § 423 (a)(1))*,41 U.S.C. § 2102 (amending 41 U.S.C. § 423 (a)(1))* (Procurement Integrity Act),41 U.S.C. § 4702 (formerly at 41 U.S.C. § 253b(m)(1))","Contractor bid or proposal information; source selection information.,Contractor bid or proposal information; source selection information.,Contractor proposals that are in the possession or control of an executive agency and that have not been set forth or incorporated by reference into contracts.","Legal & Safety Employer Research, Inc. v. U.S. Dep't of the Army, No. Civ. S001748, 2001 WL 34098652, at *3-4 (E.D. Cal. May 4, 2001) (dictum).,Legal & Safety Employer Research, Inc. v. U.S. Dep't of the Army, No. Civ. S001748, 2001 WL 34098652, at *3-4 (E.D. Cal. May 4, 2001) (dictum).,Sinkfield v. HUD, No.10-885, 2012 U.S. Dist. LEXIS 35233, at *13-15 (S.D. Ohio Mar. 15, 2012); Margolin v. NASA, No. 09-CV-00421, 2011WL 1303221,at *6 (D. Nev. Mar. 31, 2011); Hornbostel v. U.S. Dep't of the Interior, 305 F. Supp. 2d 21, 30 (D.D.C. 2003), summary affirmance granted, No. 03-5257, 2004 WL 1900562 (D.C. Cir. Aug. 25, 2004).",2/10/2021,2/10/2021,6/16/2023,0,Complex,Partial Grant/Partial Denial,,"[Ex. 3, Ex. 4, Ex. 5, Ex. 6]",,,,,,,,,,,,,,,
General Services Administration,GSA-2021-000687,N,20,,,,2/18/2021,2/19/2021,,0,Complex,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2021-000703,N,20,,,,2/22/2021,2/24/2021,2/7/2023,0,Complex,Full Grant,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2021-000736,N,20,,,,3/1/2021,3/1/2021,10/6/2022,0,Simple,Request Withdrawn,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2021-000749,N,30,,,,3/3/2021,3/4/2021,,0,Complex,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2021-000770,N,20,,,,3/9/2021,3/10/2021,10/21/2022,9,Complex,Partial Grant/Partial Denial,,"[Ex. 4, Ex. 6]",,,,,,,,,,,,,,,
General Services Administration,GSA-2021-000862,N,20,,,,3/29/2021,3/29/2021,,4,Simple,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2021-000865,N,20,,,,3/29/2021,3/31/2021,,0,Complex,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2021-000909,N,20,,,,4/12/2021,4/12/2021,6/2/2023,2,Complex,Request Withdrawn,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2021-000911,N,20,,,,4/12/2021,4/12/2021,6/2/2023,0,Simple,Request Withdrawn,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2021-000914,N,20,,,,4/12/2021,4/12/2021,6/2/2023,0,Simple,Request Withdrawn,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2021-000915,N,20,,,,4/12/2021,4/12/2021,2/7/2023,0,Simple,Partial Grant/Partial Denial,,"[Ex. 4, Ex. 6]",,,,,,,,,,,,,,,
General Services Administration,GSA-2021-000937,N,20,,,,4/16/2021,4/21/2021,,0,Simple,,,,,,,,,,,,,,,,,,
Office of Inspector General,GSA-2021-000983,N,20,"31 U.S.C. § 3730(b)(2),39 U.S.C. § 410(c)(2) (Postal Reorganization Act)","Records pertaining to civil actions for false claims against the United States Government.,Commercial information which would not be disclosed under good business practice.","N/A,Wickwire Gavin, P.C. v. USPS, 356 F.3d 588, 589, 597 (4th Cir. 2004); Am. Postal Workers Union, AFL-CIO v. USPS, 742 F. Supp. 2d 76, 81-83 (D.D.C. 2010); Reid v. USPS, No. 05-294, 2006 WL 1876682, at *5-9 (S.D. Ill. July 5, 2006); Robinett v. USPS, No. 02-1094, 2002 WL 1728582, at *5 (E.D. La. July 24, 2002).",4/27/2021,4/27/2021,11/14/2022,0,Complex,Partial Grant/Partial Denial,,"[Ex. 3, Ex. 5, Ex. 6, Ex. 7(C), Ex. 7(F)]",,,,,,,,,,,,,,,
General Services Administration,GSA-2021-001012,N,20,,,,4/30/2021,5/4/2021,1/5/2023,0,Complex,Request Withdrawn,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2021-001025,N,30,,,,5/4/2021,5/4/2021,12/16/2022,0,Complex,Full Grant,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2021-001034,N,20,,,,5/5/2021,5/5/2021,2/9/2023,0,Complex,Full Grant,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2021-001092,N,30,,,,5/20/2021,5/20/2021,5/18/2023,0,Complex,Partial Grant/Partial Denial,,"[Ex. 4, Ex. 6]",,,,,,,,,,,,,,,
General Services Administration,GSA-2021-001096,N,20,,,,5/21/2021,5/23/2021,,0,Complex,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2021-001191,N,20,,,,6/14/2021,6/15/2021,8/24/2023,0,Complex,Not an Agency Record,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2021-001197,N,30,,,,6/14/2021,6/29/2021,,0,Complex,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2021-001211,N,20,,,,6/18/2021,6/21/2021,,0,Simple,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2021-001242,N,20,,,,6/23/2021,6/23/2021,,0,Complex,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2021-001274,N,20,,,,6/30/2021,6/30/2021,4/24/2023,0,Complex,Request Withdrawn,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2021-001283,N,20,,,,7/1/2021,7/2/2021,11/25/2022,0,Complex,No Records,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2021-001310,N,20,,,,7/9/2021,,10/27/2022,0,Complex,Records Not Reasonably Described,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2021-001318,N,20,,,,7/12/2021,7/13/2021,,0,Complex,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2021-001330,N,20,,,,7/13/2021,7/19/2021,4/20/2023,0,Simple,Request Withdrawn,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2021-001387,N,30,"41 U.S.C. § 2102 (amending 41 U.S.C. § 423 (a)(1))*,41 U.S.C. § 4702 (formerly at 41 U.S.C. § 253b(m)(1)),50 U.S.C. § 3024(i)(1)","Contractor bid or proposal information; source selection information.,Contractor proposals that are in the possession or control of an executive agency and that have not been set forth or incorporated by reference into contracts.,Intelligence sources and methods","Legal & Safety Employer Research, Inc. v. U.S. Dep't of the Army, No. Civ. S001748, 2001 WL 34098652, at *3-4 (E.D. Cal. May 4, 2001) (dictum).,Sinkfield v. HUD, No.10-885, 2012 U.S. Dist. LEXIS 35233, at *13-15 (S.D. Ohio Mar. 15, 2012); Margolin v. NASA, No. 09-CV-00421, 2011WL 1303221,at *6 (D. Nev. Mar. 31, 2011); Hornbostel v. U.S. Dep't of the Interior, 305 F. Supp. 2d 21, 30 (D.D.C. 2003), summary affirmance granted, No. 03-5257, 2004 WL 1900562 (D.C. Cir. Aug. 25, 2004).,CIA v. Sims, 471 U.S. 159, 167 (1985).",7/23/2021,7/28/2021,10/3/2022,0,Complex,Partial Grant/Partial Denial,,"[Ex. 3, Ex. 4, Ex. 6]",,,,,,,,,,,,,,,
General Services Administration,GSA-2021-001535,N,20,,,,8/19/2021,8/19/2021,,0,Complex,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2021-001553,N,30,,,,8/23/2021,8/26/2021,8/14/2023,0,Complex,All Records Referred to Another Agency,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2021-001585,N,30,,,,8/27/2021,8/27/2021,3/28/2023,0,Complex,Full Grant,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2021-001623,N,20,,,,9/3/2021,9/3/2021,1/18/2023,0,Simple,Request Withdrawn,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2021-001630,N,30,,,,9/3/2021,9/3/2021,,0,Complex,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2021-001631,N,20,,,,9/7/2021,9/9/2021,10/24/2022,0,Complex,Partial Grant/Partial Denial,,"[Ex. 4, Ex. 6]",,,,,,,,,,,,,,,
General Services Administration,GSA-2021-001632,N,20,,,,9/7/2021,9/9/2021,,157,Complex,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2021-001633,N,20,,,,9/7/2021,9/7/2021,,0,Complex,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2021-001669,N,20,,,,9/13/2021,9/13/2021,6/22/2023,0,Simple,Full Grant,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2021-001690,N,20,,,,9/15/2021,9/15/2021,11/22/2022,0,Complex,Partial Grant/Partial Denial,,"[Ex. 4, Ex. 6, Ex. 7(F)]",,,,,,,,,,,,,,,
General Services Administration,GSA-2021-001697,N,20,,,,9/17/2021,9/17/2021,1/18/2023,0,Complex,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(C)]",,,,,,,,,,,,,,,
General Services Administration,GSA-2021-001746,N,30,,,,9/29/2021,9/29/2021,,9,Complex,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2021-001763,N,20,,,,9/16/2021,10/5/2022,10/5/2022,0,Simple,No Records,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2021-001765,N,,,,,,,,0,,,,,2/18/2021,,,,,,,,,,,,,,
General Services Administration,GSA-2022-000031,N,20,,,,10/6/2021,10/12/2021,10/20/2022,0,Complex,Duplicate Request,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2022-000042,N,20,,,,10/8/2021,10/13/2021,9/15/2023,0,Complex,Partial Grant/Partial Denial,,"[Ex. 4, Ex. 6]",,,,,,,,,,,,,,,
General Services Administration,GSA-2022-000043,N,20,,,,10/8/2021,10/12/2021,9/29/2023,0,Complex,Partial Grant/Partial Denial,,"[Ex. 4, Ex. 5, Ex. 6]",,,,,,,,,,,,,,,
General Services Administration,GSA-2022-000064,N,20,,,,10/12/2021,10/13/2021,9/13/2023,0,Simple,Partial Grant/Partial Denial,,"[Ex. 4, Ex. 6]",,,,,,,,,,,,,,,
General Services Administration,GSA-2022-000096,N,20,,,,10/19/2021,10/27/2021,4/21/2023,0,Complex,Partial Grant/Partial Denial,,"[Ex. 4, Ex. 5, Ex. 6]",,,,,,,,,,,,,,,
General Services Administration,GSA-2022-000104,N,30,,,,10/21/2021,11/17/2021,4/5/2023,11,Complex,Request Withdrawn,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2022-000115,N,20,,,,10/26/2021,10/27/2021,,0,Simple,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2022-000117,N,20,,,,10/26/2021,10/27/2021,2/26/2023,0,Complex,Request Withdrawn,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2022-000123,N,20,,,,10/27/2021,10/27/2021,10/28/2022,0,Complex,Full Grant,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2022-000124,N,20,,,,10/27/2021,11/2/2021,12/1/2022,0,Complex,Request Withdrawn,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2022-000125,N,30,,,,10/27/2021,10/28/2021,2/23/2023,0,Complex,Partial Grant/Partial Denial,,[Ex. 4],,,,,,,,,,,,,,,
General Services Administration,GSA-2022-000132,N,20,,,,10/28/2021,11/2/2021,4/24/2023,0,Complex,Full Grant,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2022-000166,N,20,,,,11/3/2021,11/4/2021,,0,Simple,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2022-000168,N,30,,,,11/3/2021,11/4/2021,2/2/2023,0,Simple,Not an Agency Record,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2022-000177,N,20,,,,11/5/2021,11/8/2021,10/20/2022,0,Complex,Partial Grant/Partial Denial,,[Ex. 6],,,,,,,,,,,,,,,
General Services Administration,GSA-2022-000200,N,30,,,,11/16/2021,11/17/2021,4/10/2023,0,Simple,Partial Grant/Partial Denial,,[Ex. 6],,,,,,,,,,,,,,,
General Services Administration,GSA-2022-000231,N,30,,,,11/23/2021,11/23/2021,,0,Expedited,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2022-000240,N,20,,,,11/24/2021,11/24/2021,11/10/2022,0,Complex,Full Grant,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2022-000242,N,20,,,,11/24/2021,12/9/2021,3/24/2023,0,Complex,Request Withdrawn,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2022-000247,N,20,,,,11/24/2021,11/26/2021,6/28/2023,0,Simple,Full Grant,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2022-000283,N,20,,,,12/8/2021,12/13/2021,12/1/2022,0,Simple,Request Withdrawn,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2022-000285,N,20,,,,12/8/2021,12/8/2021,12/1/2022,0,Complex,Request Withdrawn,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2022-000304,N,20,,,,12/13/2021,12/13/2021,11/17/2022,0,Complex,Partial Grant/Partial Denial,,"[Ex. 4, Ex. 5, Ex. 6]",,,,,,,,,,,,,,,
General Services Administration,GSA-2022-000347,N,20,,,,12/20/2021,12/23/2021,,0,Simple,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2022-000362,N,20,,,,12/27/2021,1/3/2022,2/21/2023,5,Complex,Partial Grant/Partial Denial,,"[Ex. 4, Ex. 5, Ex. 6]",,,,,,,,,,,,,,,
General Services Administration,GSA-2022-000396,N,20,,,,1/4/2022,1/11/2022,,0,Complex,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2022-000417,N,20,,,,1/6/2022,1/10/2022,,0,Complex,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2022-000435,N,20,,,,1/11/2022,2/1/2022,,0,Complex,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2022-000444,N,20,,,,1/11/2022,1/25/2022,,0,Simple,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2022-000451,N,20,,,,1/13/2022,1/18/2022,8/30/2023,0,Complex,Partial Grant/Partial Denial,,"[Ex. 4, Ex. 6]",,,,,,,,,,,,,,,
General Services Administration,GSA-2022-000461,N,20,,,,1/14/2022,1/20/2022,11/18/2022,0,Complex,Full Grant,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2022-000468,N,20,,,,1/18/2022,1/18/2022,10/28/2022,0,Complex,Not an Agency Record,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2022-000483,N,20,,,,1/21/2022,1/27/2022,,0,Complex,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2022-000488,N,20,,,,1/24/2022,1/27/2022,10/4/2022,0,Complex,Full Denial Based on Exemptions,,"[Ex. 4, Ex. 6]",,,,,,,,,,,,,,,
General Services Administration,GSA-2022-000492,N,20,,,,1/24/2022,1/24/2022,6/6/2023,0,Complex,Partial Grant/Partial Denial,,"[Ex. 4, Ex. 6]",,,,,,,,,,,,,,,
General Services Administration,GSA-2022-000508,N,20,,,,1/26/2022,1/28/2022,,0,Simple,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2022-000509,N,20,,,,1/26/2022,1/28/2022,,0,Simple,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2022-000520,N,20,,,,1/28/2022,2/1/2022,,8,Complex,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2022-000537,N,30,,,,2/1/2022,2/1/2022,,12,Complex,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2022-000540,N,30,,,,2/2/2022,2/2/2022,1/3/2023,16,Complex,Fee-Related Reason,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2022-000541,N,20,,,,2/2/2022,2/2/2022,1/3/2023,16,Complex,Fee-Related Reason,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2022-000547,N,30,,,,2/2/2022,2/3/2022,2/21/2023,0,Simple,Request Withdrawn,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2022-000550,N,30,,,,2/2/2022,2/3/2022,11/23/2022,4,Simple,Full Grant,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2022-000555,N,20,,,,2/3/2022,2/3/2022,2/2/2023,0,Simple,Partial Grant/Partial Denial,,[Ex. 4],,,,,,,,,,,,,,,
General Services Administration,GSA-2022-000566,N,20,,,,2/3/2022,2/8/2022,7/31/2023,0,Simple,Not an Agency Record,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2022-000573,N,20,,,,2/4/2022,2/4/2022,10/17/2022,0,Complex,Duplicate Request,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2022-000586,N,20,,,,2/8/2022,2/14/2022,,0,Complex,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2022-000594,N,20,,,,2/10/2022,2/11/2022,8/31/2023,0,Complex,Partial Grant/Partial Denial,,"[Ex. 4, Ex. 6]",,,,,,,,,,,,,,,
General Services Administration,GSA-2022-000595,N,30,,,,2/10/2022,2/10/2022,6/16/2023,0,Complex,Full Grant,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2022-000596,N,20,,,,2/11/2022,2/16/2022,,0,Expedited,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2022-000635,N,20,,,,2/22/2022,2/23/2022,3/3/2023,0,Complex,Not an Agency Record,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2022-000640,N,20,,,,2/22/2022,3/9/2022,11/16/2022,0,Complex,Full Grant,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2022-000644,N,30,,,,2/22/2022,2/23/2022,9/5/2023,0,Complex,Partial Grant/Partial Denial,,"[Ex. 4, Ex. 6]",,,,,,,,,,,,,,,
General Services Administration,GSA-2022-000652,N,20,,,,2/23/2022,2/25/2022,,0,Simple,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2022-000653,N,20,,,,2/24/2022,2/24/2022,1/17/2023,0,Complex,Partial Grant/Partial Denial,,[Ex. 4],,,,,,,,,,,,,,,
General Services Administration,GSA-2022-000670,N,20,,,,2/28/2022,3/9/2022,,0,Complex,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2022-000677,N,20,,,,3/1/2022,3/3/2022,,0,Simple,,,,,,,,,,,,,,,,,,
